Protected areas,Type,2008 number,2008 hectare area,2008 percent Qld,2009 number,2009 hectare area,2009 percent Qld,2010 number,2010 hectare area,2010 percent Qld,2011 number,2011 hectare area,2011 percent Qld,2012 number,2012 hectare area,2012 percent Qld,2013 number,2013 hectare area,2013 percent Qld,2014 number,2014 hectare area,2014 percent Qld,2015 number,2015 hectare area,2015 percent Qld,2016 number,2016 hectare area,2016 percent Qld,2017 number,2017 hectare area,2017 percent Qld
National park,Tenured,268,7530914,4.35%,277,7685468,4.44%,285,7781428,4.50%,280,7780393,4.50%,279,6911089,3.99%,272,6911877,3.99%,280,6645598,3.84%,283,7120938,4.11%,274,7110055.372,0.0411,274,7096691,4.10%
National park (Aboriginal land),Tenured,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00%
National park (Cape York Peninsula Aboriginal land),Tenured,2,,,3,193918,0.11%,5,274636,0.16%,11,274636,0.16%,13,1253500,0.72%,20,1309538,0.76%,21,1664329,0.96%,21,1933959,1.12%,26,1963269,0.0113,28,2068841,1.20%
National park (Torres Strait Islander land),Tenured,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00%
National park (recovery),Tenured,17,17687,0.01%,19,27671,0.02%,21,30912,0.02%,20,32949,0.02%,20,37231,0.02%,20,37231,0.02%,,,,,,,,,,,,0.00%
National park (scientific),Tenured,8,52221,0.03%,8,52221,0.03%,9,51811,0.03%,9,53189,0.03%,9,53189,0.03%,9,53189,0.03%,,,,,,,9,53189,0.0003,9,52898,0.03%
Conservation park / regional park (general),Tenured,199,65967,0.04%,212,73253,0.04%,219,66007,0.04%,224,68069,0.04%,225,68232,0.04%,226,69897,0.04%,226,70928,0.04%,228,78191,0.05%,229,78191,0.0005,230,79727,0.05%
Resources reserve / regional park (resource use area),Tenured,44,356644,0.21%,46,366667,0.21%,43,366382,0.21%,43,344707,0.20%,44,341564,0.20%,44,340972,0.20%,44,340972,0.20%,52,530508,0.31%,51,530508,0.0031,51,452870,0.26%
Nature refuge,Non-tenured,307,554891,0.32%,351,750989,0.43%,376,1711863,0.99%,411,2082687,1.20%,440,2914222,1.68%,470,3438004,1.99%,492,3887431,2.25%,497,4005582,2.31%,499,3803620,0.022,504,4422079,2.56%
Coordinated conservation area,Non-tenured,2,2121,0.00%,2,2121,0.00%,2,2121,0.00%,2,2121,0.00%,2,2121,0.00%,2,2121,0.00%,2,2121,0.00%,2,2121,0.00%,2,2121,0,2,2121,0.00%
All,Tenured,,8304358,,,8492416,,,8547930,,,8662744,,,8722507,,,8721828,,,9079431,,,9663596,,,9751237,,,9765780,
All,Non-tenured,,730041,,,915320,,,2084808,,,2916343,,,3357806,,,3643174,,,3997273,,,4007703,,,3805741,,,4449676,
